﻿Année,Province d'études,Établissement,Inscriptions,Régime d'études,Type de programme,Genre de sanction d'études,Niveau d'études,Domaine d'études,Province de résidence
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,53,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,"Commerce, gestion et administration publique",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,"Commerce, gestion et administration publique",Terre-Neuve-et-Labrador
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,4,Temps partiel,Programme de premier cycle,Diplôme,Premier cycle,Éducation,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,55,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,3,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Québec
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Colombie-Britannique
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,91,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,3,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,3,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Terre-Neuve-et-Labrador
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Éducation,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,7,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,14,Temps partiel,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,30,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,12,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences physiques et de la vie (exclut les sciences, études générales)",Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,28,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences sociales et de comportements, et droit",Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,18,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps partiel,Programme de premier cycle,Grade,Premier cycle,"Sciences, études générales",Québec
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,5,Temps partiel,"Programme postérieur au baccalauréat, excluant les études supérieures",Diplôme,Premier cycle,Éducation,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,14,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,"Arts, études générales",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,"Arts, études générales",International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,"Arts, études générales",Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,"Arts, études générales",Québec
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,"Commerce, gestion et administration publique",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,"Commerce, gestion et administration publique",International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,"Commerce, gestion et administration publique",Ontario
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Éducation,International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,12,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Hors programme (à crédit – premier cycle),Sans objet (pas d'attestation ou certification officielle),Premier cycle,Sans objet,Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Éducation,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,8,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Santé et domaines connexes,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,8,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Santé et domaines connexes,International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,4,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Santé et domaines connexes,Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,5,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Santé et domaines connexes,Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Santé et domaines connexes,Ontario
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Santé et domaines connexes,Québec
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,Santé et domaines connexes,Terre-Neuve-et-Labrador
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Sciences physiques et de la vie (exclut les sciences, études générales)",Colombie-Britannique
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,3,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Sciences physiques et de la vie (exclut les sciences, études générales)",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Sciences physiques et de la vie (exclut les sciences, études générales)",Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Sciences physiques et de la vie (exclut les sciences, études générales)",Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Sciences physiques et de la vie (exclut les sciences, études générales)",Québec
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,3,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Sciences sociales et de comportements, et droit",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Sciences sociales et de comportements, et droit",Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme d’études supérieures (deuxième cycle),Grade,Études supérieures,"Sciences sociales et de comportements, et droit",Québec
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,8,Temps plein,Programme d’études supérieures (troisième cycle),Grade,Études supérieures,Santé et domaines connexes,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,7,Temps plein,Programme d’études supérieures (troisième cycle),Grade,Études supérieures,Santé et domaines connexes,International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme d’études supérieures (troisième cycle),Grade,Études supérieures,Santé et domaines connexes,Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme d’études supérieures (troisième cycle),Grade,Études supérieures,Santé et domaines connexes,Ontario
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme d’études supérieures (troisième cycle),Grade,Études supérieures,Santé et domaines connexes,Terre-Neuve-et-Labrador
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Certificat,Premier cycle,"Commerce, gestion et administration publique",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,84,Temps plein,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Diplôme,Premier cycle,"Architecture, génie et services connexes",Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,13,Temps plein,Programme de premier cycle,Diplôme,Premier cycle,"Commerce, gestion et administration publique",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Diplôme,Premier cycle,"Commerce, gestion et administration publique",Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Diplôme,Premier cycle,"Commerce, gestion et administration publique",Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Diplôme,Premier cycle,"Commerce, gestion et administration publique",Ontario
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,22,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,9,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Ontario
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Arts visuels et d'interprétation,Terre-Neuve-et-Labrador
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,4,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Alberta
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Colombie-Britannique
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Extérieur du Canada
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,422,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,13,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Manitoba
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,15,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,21,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,14,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Ontario
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,4,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Québec
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Saskatchewan
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,8,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Arts, études générales",Terre-Neuve-et-Labrador
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Alberta
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Extérieur du Canada
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,454,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,17,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Manitoba
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,17,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,12,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,10,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Ontario
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Québec
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Saskatchewan
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,3,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Terre-Neuve-et-Labrador
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Commerce, gestion et administration publique",Yukon
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,12,Temps plein,Programme de premier cycle,Grade,Premier cycle,Éducation,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Éducation,Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,Éducation,Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Éducation,Terre-Neuve-et-Labrador
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,49,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,4,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,2,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Mathématiques, informatique et sciences de l'information",Terre-Neuve-et-Labrador
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Colombie-Britannique
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,278,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,84,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,67,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,67,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,4,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Ontario
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Québec
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,17,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Terre-Neuve-et-Labrador
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,Santé et domaines connexes,Territoires du Nord-Ouest
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,3,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Alberta
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,4,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Colombie-Britannique
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,1,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Extérieur du Canada
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,249,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Île-du-Prince-Édouard
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,6,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",International
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,11,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Nouveau-Brunswick
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,9,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Nouvelle-Écosse
2003-2004,Île-du-Prince-Édouard,University of Prince Edward Island,15,Temps plein,Programme de premier cycle,Grade,Premier cycle,"Sciences humaines (exclut les arts, études générales)",Ontario
